Zeit / h;Temperatur / °C;X(EtOH);S(AcH);S(EtOAc);S(AcOH;S(Ethen);S(CO);S(CO2)
0;200;0,124390243902439;1;0;0;0;0;0
0,566666666666667;200;0,146277665995976;1;0;0;0;0;0
1,13333333333333;200;0,159335090208798;1;0;0;0;0;0
1,7;200;0,168781470292044;1;0;0;0;0;0
2,26666666666667;220;0,327529700942237;1;0;0;0;0;0
2,83333333333333;220;0,315362788812323;1;0;0;0;0;0
3,4;220;0,31949531949532;1;0;0;0;0;0
3,96666666666667;220;0,316336936569447;1;0;0;0;0;0
4,53333333333333;220;0,314355429036194;1;0;0;0;0;0
5,1;240;0,515288323414734;1;0;0;0;0;0
5,66666666666667;240;0,51447341408335;1;0;0;0;0;0
6,23333333333333;240;0,518089725036179;1;0;0;0;0;0
6,8;240;0,515689512799339;1;0;0;0;0;0
7,36666666666667;240;0,516549441456351;1;0;0;0;0;0
7,93333333333333;260;0,740123964890011;0,989095029032715;0;0;0,00764764197705707;0;0,00325732899022801
8,5;260;0,741928330866924;0,98937526561836;0;0;0,00736648250460405;0;0,00325825187703641
9,06666666666667;260;0,741933099009397;0,989713963646611;0;0;0,00732703959419473;0;0,00295899675919403
9,63333333333333;260;0,744700937005609;0,989304812834225;0;0;0,00759921193357726;0;0,00309597523219814
10,2;260;0,745748061878783;0,989503149055283;0;0;0,00755773268019594;0;0,00293911826452064
10,7666666666667;280;0,918014866637516;0,963632097606758;0,00422336931018301;0;0,0147817925856405;0,00786015954950728;0,00950258094791178
11,3333333333333;280;0,923178226514486;0,967462546816479;0;0;0,0154494382022472;0,00737359550561798;0,00971441947565543
11,9;280;0,92630546168102;0,967891503419497;0;0;0,0150689695143155;0,0071867393068274;0,00985278775936015
12,4666666666667;280;0,929591280653951;0,967109059434507;0;0;0,0156953260242354;0,00750144258511252;0,00969417195614541
13,0333333333333;280;0,927276697968989;0,967779323133983;0;0;0,0157626332869727;0,00707000463606861;0,00938803894297636
13,6;300;0,984383840669911;0,909943086709073;0,00401740877134248;0;0,0292378082803259;0,0355987055016181;0,0212029907376409
14,1666666666667;300;0,986845089589476;0,906800445930881;0,0040133779264214;0;0,0298773690078038;0,0375696767001115;0,0217391304347826
14,7333333333333;300;0,986662145360009;0,908545393932659;0,00400044449383265;0;0,0300033337037449;0,03689298810979;0,0205578397599733
15,3;300;0,987105531048524;0,909898900122209;0,00399955560493279;0;0,0304410621042107;0,0352183090767693;0,0204421730918787
15,8666666666667;300;0,987988668555241;0,908504724847137;0,00400222345747638;0;0,0306837131739856;0,0364647026125625;0,0203446359088382
16,4333333333333;280;0,936005241891449;0,967305265573018;0;0;0,0167488814959275;0,00711253871744866;0,0088333142136056
17;280;0,935888962326504;0,966898148148148;0;0;0,0166666666666667;0,00740740740740741;0,00902777777777778
17,5666666666667;280;0,936696760488582;0,964871194379391;0,00267648042823687;0;0,016504962640794;0,00713728114196498;0,00881008140961303
18,1333333333333;280;0,934784987416566;0,964667970997813;0,00230176084704799;0;0,0168028541834503;0,00725054666820117;0,00897686730348717
18,7;280;0,933340547559788;0,964102564102564;0,00273504273504274;0;0,0170940170940171;0,00729344729344729;0,00877492877492878
19,2666666666667;260;0,765669172896197;0,989094874591058;0;0;0,00817884405670665;0;0,00272628135223555
19,8333333333333;260;0,76398764085155;0,989648033126294;0;0;0,00800552104899931;0;0,00234644582470669
20,4;260;0,762531464450679;0,989610749411276;0;0;0,00803435378861338;0;0,00235489680011082
20,9666666666667;260;0,763578274760383;0,989485334809076;0;0;0,00802434975096846;0;0,00249031543995573
21,5333333333333;260;0,76233807943475;0,989828619200223;0;0;0,00780270307928104;0;0,00236867772049603
22,1;240;0,530006186842648;1;0;0;0;0;0
22,6666666666667;240;0,526380873866447;1;0;0;0;0;0
23,2333333333333;240;0,52716049382716;1;0;0;0;0;0
23,8;240;0,52391706015192;1;0;0;0;0;0
24,3666666666667;240;0,523387595301875;1;0;0;0;0;0
24,9333333333333;220;0,315285975982088;1;0;0;0;0;0
25,5;220;0,3125;1;0;0;0;0;0
26,0666666666667;220;0,312053844584948;1;0;0;0;0;0
26,6333333333333;220;0,310386717959101;1;0;0;0;0;0
27,2;220;0,309280457890433;1;0;0;0;0;0
27,7666666666667;200;0,165450121654501;1;0;0;0;0;0
28,3333333333333;200;0,164937970307098;1;0;0;0;0;0
28,9;200;0,166939443535188;1;0;0;0;0;0
29,4666666666667;200;0,165534280420012;1;0;0;0;0;0
30,0333333333333;200;0,164790174002047;1;0;0;0;0;0
30,6;100;0,00345317895592123;0,99999999999998;0;0;0;0;0
