T / °C;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
200;0,164058280250421;1;0;0;0;0
220;0,316387618478321;1;0;0;0;0
240;0,516018083357991;1;0;0;0;0
260;0,742886878730145;0,989398444037439;0;0;0,00749962173792581;0,00310193422463545
280;0,926587916704612;0,967560608201116;0;0;0,0154940917569427;0,016945300041941
300;0,987150358638313;0,908437366208222;0,0040039003706658;0;0,0302513694974362;0,0573073639236765
280;0,93517781444786;0,965134969406979;0,0019283210025819;0;0,016767125146232;0,0161695844442069
260;0,763108864874341;0,989643184136717;0;0;0,00796673191696554;0,00239008394631732
240;0,525211505786851;1;0;0;0;0
220;0,311055255108621;1;0;0;0;0
200;0,165550467066086;1;0;0;0;0
