TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
0;0,886988381615763;0,907817962019562;0;0,0266569115211739;0,00981628498287437;0,0458683830605192
0,0041250000000001;0,881052071555633;0,914250442634277;0;0,0215235948532235;0,0101050563196165;0,0433922764772626
0,00825000000000007;0,87352463651824;0,918875829934237;0;0,0248002720215938;0,0104450285953708;0,039818755243436
0,0123750000000001;0,86761551440801;0,921348570217651;0;0,0210093482654036;0,0105726996876838;0,0368184724692444
0,0165;0,863901145258761;0,923328505403375;0;0,0251386249151698;0,0106409166095997;0,0345244609672915
0,020625;0,861795657730062;0,924032735516644;0;0,0258743683985614;0,0110335428895703;0,0335723630180609
0,0247500000000001;0,86033896745772;0,924659047171679;0;0,0242654365896003;0,0109615222883289;0,0321035961635484
0,0288750000000001;0,85908365189899;0,925083577635384;0;0,0234877528367946;0,0112915949380337;0,0333803595142691
0,0329972222222222;0,857980484888804;0,92531283112387;0;0,0218973731096508;0,0113980175132229;0,0328279800267581
0,0371222222222223;0,857221212868035;0,925373802457812;0;0,0228201021432203;0,0112337315336057;0,0340939593457002
0,04125;0,856443178252555;0,9256433430334;0;0,0250364351556587;0,0115095306529307;0,0340940098151375
0,0453750000000001;0,855552494462831;0,926050668200015;0;0,024112498144947;0,0116521950384588;0,0333873587092301
0,0495000000000001;0,854729981126876;0,92637254789747;0;0,0241904968935497;0,011163836451394;0,0331512598054361
0,053625;0,854099994858441;0,927318685695033;0;0,0257853791482906;0,0113540168837589;0,033363036908774
0,05775;0,853635554386959;0,927874880269289;0;0,0243522168686896;0,0112636718682248;0,032924116424317
0,061875;0,853228579832106;0,928206052447083;0;0,0286285539372071;0,0111143492756773;0,0317515523439336
0,0660000000000001;0,852889811313526;0,928354256920767;0;0,0233608172287537;0,0116020500078404;0,0326032357976964
0,0701250000000001;0,852588892495571;0,928417808131475;0;0,0265809265059687;0,0115097075181818;0,0330320342666333
0,0742527777777779;0,85232032232869;0,928612795841997;0;0,0268861461169628;0,0110402739331989;0,0331795839423514
0,0783777777777779;0,852021547077578;0,928574586751018;0;0,0237828530151731;0,0117617887054202;0,0338594076927401
0,0825027777777778;0,851765388573101;0,928610767203357;0;0,0251725113654978;0,0114162598823838;0,0332718381449589
0,0866277777777778;0,851530277245158;0,928471794423802;0;0,0245773665610998;0,0116870055474124;0,0313285511122265
0,0907555555555556;0,851371342549531;0,92855089510361;0;0,0244168184386144;0,011517685178036;0,0311340117051303
0,0948805555555556;0,851210215724646;0,928695654965229;0;0,025803849847253;0,0113712436522089;0,0320248999605739
0,0990055555555556;0,85107753516647;0,928580077511226;0;0,0221507492360192;0,0117033092327711;0,0329019319486112
0,103127777777778;0,851012638993334;0,928622028609966;0;0,0230505273346194;0,0117070720273931;0,0316505415142035
0,107252777777778;0,851051175984677;0,928841177903234;0;0,0236236016393658;0,0118541113243106;0,0323984720414878
0,111377777777778;0,85111313264477;0,928971668931057;0;0,0275741758822263;0,0118177802139205;0,0322005964321869
0,115505555555556;0,851210161214011;0,929123854180639;0;0,0235546844926948;0,0113235145280784;0,0325652754123657
0,119633333333333;0,851273342104655;0,929022678396495;0;0,0266168445752887;0,0116295340350071;0,0320279781554636
0,123758333333333;0,851303412095574;0,929167908538093;0;0,022306595187213;0,0121670852194482;0,0329909553446522
0,127883333333333;0,850715631780163;0,929480698529876;0;0,0253562959721186;0,0119135104861535;0,0326771220264527
0,132008333333333;0,850236840294626;0,929505739410008;0;0,0243414720465376;0,0122932228982614;0,0317200671099054
0,136133333333333;0,84986669531774;0,929600724809111;0;0,0264507080308043;0,0116604896956135;0,0316521892673671
0,140258333333333;0,84964270575976;0,929596811708843;0;0,0247850478737112;0,0122532618298501;0,0313886552832343
0,144383333333333;0,849537566503291;0,929718411007354;0;0,0243676966425824;0,0120542726991077;0,0323261266152309
0,148508333333333;0,849534654577034;0,929765697648158;0;0,0279298916580023;0,0117840337847488;0,0315763444690431
0,152633333333333;0,849549454637425;0,929651510585933;0;0,0247628003896825;0,0120232480020513;0,0322029810611835
0,156758333333333;0,849573403933212;0,929466951146479;0;0,0233810882674304;0,0119818802871762;0,0310624151867858
0,160883333333333;0,849600540504184;0,929184685217353;0;0,022409231428347;0,0122924684825892;0,0321431155862411
0,165008333333333;0,849639526047382;0,929147869745004;0;0,02637957891993;0,0116997957589255;0,0315357953323358
0,169133333333333;0,849659579603383;0,929100499469314;0;0,0266256372305699;0,0116909983386593;0,0321406321906055
0,173261111111111;0,849704779530275;0,929219188149804;0;0,0248717636696701;0,0121552190865409;0,0309030117092116
0,177383333333333;0,849738957788147;0,929069150144989;0;0,0223539346604238;0,0120354978128236;0,030559155076583
0,181508333333333;0,84978585462352;0,929067035276582;0;0,0256948413750923;0,0122105903693346;0,0307489573394965
0,185633333333333;0,849887775093003;0,929020976864928;0;0,0255036600307316;0,0124436313049694;0,0300642079341784
0,189758333333333;0,849986164651979;0,929044773231998;0;0,0250138309639675;0,0122318190151975;0,0313150691595844
0,193883333333333;0,850108158536494;0,929076927193425;0;0,0226213472027796;0,012605278583206;0,0300192470403454
0,198008333333333;0,85019550260531;0,928995319636586;0;0,0258227001174325;0,0116802720472593;0,0304511278292246
0,202133333333333;0,850295142883125;0,929205833280762;0;0,0246611028373655;0,0124734569000951;0,0327677400611466
0,206258333333333;0,850434806675788;0,929262865870414;0;0,026742057774526;0,0118431195846986;0,031487967669345
0,210383333333333;0,85060435371268;0,929127215426591;0;0,0289296115518453;0,0119581795711007;0,0324447584517559
0,214508333333333;0,850798437196714;0,929066393922517;0;0,0273454258258701;0,0122229357431492;0,0326562496703425
0,218630555555556;0,85101650265124;0,92961717439122;0;0,0243436410856389;0,0121344825647962;0,0318194139748059
0,222755555555556;0,851210795058613;0,930186256891658;0;0,0233393766601469;0,0124073735098118;0,0327500322105434
0,226880555555556;0,851430809198311;0,930774314504299;0;0,0259502519150928;0,0116618197453956;0,0326509306181221
0,231005555555556;0,85160821653915;0,931130220029658;0;0,0238981610624086;0,0122149309338899;0,034218419569837
0,235130555555556;0,851827219026314;0,931760621658086;0;0,0252549770437227;0,0116523627705917;0,0320204675896062
0,239255555555556;0,852020743085934;0,932234969946369;0;0,0255284558335791;0,0122638025574629;0,0321990689532574
0,243383333333333;0,852241342493909;0,932736842677483;0;0,0232164579561705;0,0120416892521984;0,0318289667058368
0,247508333333333;0,852443789457708;0,933124404916265;0;0,0263197794527947;0,0122973589948444;0,0320900271680716
0,251633333333333;0,852622522390848;0,93367416590158;0;0,0247841189429872;0,0118840433402216;0,0308729887293046
0,255755555555556;0,852799126690166;0,934326168616476;0;0,026022898028478;0,012592787173396;0,0296935896072821
0,259880555555556;0,852992385070131;0,934936846201292;0;0,0264307284600237;0,0126423649559684;0,0300501432125541
0,264005555555556;0,853203114335332;0,935646672283287;0;0,0255564390545293;0,0129509187977465;0,0293390327974859
0,268130555555556;0,853437840353042;0,936309328648827;0;0,0189459207625894;0,0137424638732808;0,0247795967093672
0,272255555555556;0,85366206957776;0,936864718473088;0;0,0208180459011352;0,0137840366642248;0,0229463221242509
0,276380555555556;0,853858514622842;0,937462878021472;0;0,0172188244752926;0,0140832993642769;0,0233071376829018
0,280505555555556;0,854039538834065;0,938136937981393;0;0,0195393538449276;0,0143161594689388;0,0227907102086469
0,284630555555556;0,854242986420755;0,938722063572483;0;0,0187500104059866;0,0141459243993131;0,0208648895538291
0,288755555555556;0,854470383885444;0,939239627625054;0;0,0199366373494259;0,0144737697401568;0,021537188537381
0,292880555555556;0,854668569062481;0,939869452551378;0;0,0178686028370816;0,0143788993436822;0,0240609737177023
0,297005555555556;0,854901367291983;0,940420711254957;0;0,0190382687696961;0,0145795482723357;0,0208378269046713
0,301130555555556;0,855146016835865;0,940983249435891;0;0,018878432087431;0,0145963076862746;0,0211067828349453
0,305255555555556;0,855366852365243;0,941534674645835;0;0,0170932983422834;0,014226420931286;0,0230267317259878
0,309380555555556;0,855554547918603;0,942039202602633;0;0,0194031348785549;0,0142975460244366;0,0217398709425096
0,313505555555556;0,855768605524233;0,942638324740728;0;0,0193480578520963;0,0143509959582798;0,0224313932126019
0,317630555555556;0,855987639487311;0,943102541997516;0;0,0191987024659573;0,0146386123904323;0,0227137225726919
0,321758333333333;0,856209673536128;0,943132313080081;0;0,0187953403857582;0,0152481945333212;0,0212630196772765
0,325880555555556;0,856422988552785;0,943211749158695;0;0,0180765753655568;0,0154251119403234;0,0205398471676851
0,330005555555556;0,856609700962413;0,943230632520391;0;0,0183731939358719;0,0147849214312619;0,0215332633637078
0,334130555555556;0,856770870145125;0,943321954695285;0;0,0190925724489318;0,0136406667186109;0,0227627047547397
0,338255555555556;0,856893360346829;0,943222893673609;0;0,0189335418510267;0,0142567602428041;0,0226450497670406
0,342383333333333;0,857031489513523;0,943235136847777;0;0,017610463631377;0,0148249783739307;0,0216057356068997
0,346511111111111;0,857166303041836;0,943170739143097;0;0,0167314273665873;0,014866009102953;0,0219732303255985
0,350638888888889;0,857302357442198;0,943110143039708;0;0,0204062800480048;0,0142446262455459;0,0216720464654469
0,354763888888889;0,85741912496274;0,943092138253751;0;0,0171758325355884;0,0149979451167009;0,0220259341484495
0,358888888888889;0,857566786466995;0,943112909987949;0;0,0181369348727157;0,0150072433284165;0,0220769935152013
0,363011111111111;0,857701665229104;0,943128707679001;0;0,0177071182117669;0,0151491787299944;0,0217684913548342
0,367136111111111;0,857834680921056;0,943174023357193;0;0,0201362881782157;0,0143557073516159;0,0211852878933552
