Zeit / h;Temp / °C;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(CO);S(CO2)
0,566666666666667;200;0,0546042003231018;1;0;0;0;0;0
1,13333333333333;200;0,0578352180936996;1;0;0;0;0;0
1,7;200;0,0548196015078083;1;0;0;0;0;0
2,26666666666667;200;0,0498653742595585;1;0;0;0;0;0
2,83333333333333;200;0,0589122240172322;1;0;0;0;0;0
3,4;220;0,116855142703285;1;0;0;0;0;0
3,96666666666667;220;0,115562735595046;1;0;0;0;0;0
4,53333333333333;220;0,118362950996231;1;0;0;0;0;0
5,1;220;0,124178782983306;1;0;0;0;0;0
5,66666666666667;220;0,119224555735056;1;0;0;0;0;0
6,23333333333333;220;0,125040387722132;1;0;0;0;0;0
6,8;240;0,230586968228325;0,995329285380663;0;0;0;0;0,00467071461933676
7,36666666666666;240;0,231448572967151;0,994881340158213;0;0;0;0;0,00511865984178688
7,93333333333333;240;0,224986537425956;0,995213020584012;0;0;0;0;0,00478697941598851
8,5;240;0,233171782444803;0,995381062355658;0;0;0;0;0,0046189376443418
9,06666666666666;240;0,231448572967151;0,995346672871103;0;0;0;0;0,00465332712889716
9,63333333333333;260;0,404200323101777;0,981081801225686;0,00959232613908873;0;0;0;0,00932587263522515
10,2;260;0,411308562197092;0,98114689709348;0,00942655145326001;0;0;0;0,00942655145326001
10,7666666666667;260;0,403123317178244;0,981031258348918;0,00961795351322469;0;0;0;0,00935078813785733
11,3333333333333;260;0,398815293484114;0,980826357007831;0,00972184715095868;0;0;0;0,00945179584120983
11,9;260;0,403338718362951;0,981308411214953;0,0096128170894526;0;0;0;0,00907877169559413
12,4666666666667;280;0,629725363489499;0,960321532409783;0,00889344963229006;0;0,0099196168975543;0,00239439028561656;0,0184710107747563
13,0333333333333;280;0,626494345718901;0,961492178098676;0,00893931579852157;0;0,00928313563692625;0,00223482894963039;0,0180505415162455
13,6;280;0,627786752827141;0,960370560988163;0,00892091267798936;0;0,00995024875621891;0,0024017841825356;0,0183564933950935
14,1666666666667;280;0,629725363489499;0,960663588164871;0,00889344963229006;0;0,0099196168975543;0,00239439028561656;0,0181289550196682
14,7333333333333;280;0,631448572967151;0,961623742111547;0,00886917960088692;0;0,00921030189322872;0,00238785604639263;0,0179089203479447
15,3;260;0,399892299407647;0,982493940210073;0,00861836789657958;0;0;0;0,0088876918933477
15,8666666666667;260;0,407862143241788;0,982043834169527;0,009506205439662;0;0;0;0,00844996039081067
16,4333333333333;260;0,408723747980614;0,982081686429512;0,00948616600790514;0;0;0;0,00843214756258235
17;260;0,400107700592353;0,981695827725437;0,00969044414535666;0;0;0;0,00861372812920592
17,5666666666667;260;0,403984921917071;0,982138096507598;0,00959744068248467;0;0;0;0,00826446280991735
18,1333333333333;260;0,403984921917071;0,981871500933085;0,00959744068248467;0;0;0;0,00853105838443082
18,7;240;0,227786752827141;0,995744680851064;0;0;0;0;0,00425531914893617
19,2666666666667;240;0,226925148088315;0,995728523967727;0;0;0;0;0,00427147603227337
19,8333333333333;240;0,222617124394184;0,995162070633769;0;0;0;0;0,00483792936623125
20,4;240;0,221755519655358;1;0;0;0;0;0
20,9666666666667;240;0,225848142164782;0,995231282784931;0;0;0;0;0,00476871721506915
21,5333333333333;220;0,112116316639742;1;0;0;0;0;0
22,1;220;0,111900915455035;1;0;0;0;0;0
22,6666666666667;220;0,101346257404416;1;0;0;0;0;0
23,2333333333333;220;0,110823909531502;1;0;0;0;0;0
23,8;220;0,111254711900915;1;0;0;0;0;0
24,3666666666667;200;0,0511577813677975;1;0;0;0;0;0
24,9333333333333;200;0,0528809908454496;1;0;0;0;0;0
25,5;200;0,0552504038772214;1;0;0;0;0;0
26,0666666666667;200;0,0518039849219171;1;0;0;0;0;0
26,6333333333333;200;0,0548196015078083;1;0;0;0;0;0
27,2;200;0,0474959612277869;1;0;0;0;0;0
