TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
0;0,346236933838725;0,978750691862948;0;0;0;0,0212493081370519
0,00411111111111192;0,346427356543368;0,979161565062557;0;0;0;0,02021415299281
0,00824999999999919;0,346737679908601;0,978808009083547;0;0;0;0,0210518436824659
0,0123611111111111;0,346800051123504;0,978837416075727;0;0;0;0,0213119249906905
0,0165000000000024;0,345768580249525;0,978869500272868;0;0;0;0,0221327247792466
0,0206388888888897;0,344240949188414;0,978654037791297;0;0;0;0,0217887263703382
0,0247500000000016;0,343051955927741;0,978750287264384;0;0;0;0,0203894065173091
0,0288888888888889;0,342125522284577;0,978805613363171;0;0;0;0,0210787078540141
0,0330000000000008;0,341436405187238;0,978731182984555;0;0;0;0,020957702220263
0,0371111111111127;0,340965700136952;0,978727816928506;0;0;0;0,021987750733571
0,04125;0,340618369067859;0,978604687505486;0;0;0;0,0226433360179751
0,0453611111111119;0,340367072935441;0,978603468470954;0;0;0;0,0203876277265974
0,0494999999999992;0,34031015685485;0,978612918603241;0;0;0;0,0210530535406724
0,0536111111111111;0,340249963587477;0,978637617617778;0;0;0;0,0208178863452606
0,0577500000000024;0,34027059789256;0,978588811109861;0;0;0;0,0208516476441671
0,0618888888888897;0,34018924282369;0,97857578610539;0;0;0;0,0222559424311009
0,0660000000000016;0,340088228227228;0,978649567991049;0;0;0;0,0213981472790321
0,0701388888888889;0,339888929863606;0,978715675323162;0;0;0;0,0198452208798501
0,0742500000000008;0,339758447714254;0,978731252118796;0;0;0;0,0227563682159635
0,0783888888888881;0,33967239496976;0,978698577980694;0;0;0;0,0227445103405683
0,0825;0,33956549024662;0,978705367887552;0;0;0;0,0223855736858352
0,0866388888888913;0,33951885505477;0,978628410300961;0;0;0;0,0208328132945317
0,0907499999999992;0,339487800557376;0,978689324530248;0;0;0;0,0219858494887468
0,0948888888888905;0,339464432921347;0,978745837721429;0;0;0;0,0224330643283292
0,0990000000000024;0,339404561504581;0,978705025118848;0;0;0;0,0201237454225774
0,10313888888889;0,339423037790803;0,978722247106541;0;0;0;0,0206318327736324
0,107250000000002;0,339427451678183;0,97873052814011;0;0;0;0,0214343156907306
0,111361111111114;0,339439592665938;0,978702704130003;0;0;0;0,0213774687942556
0,115500000000001;0,339415733564035;0,978683598932613;0;0;0;0,019467377849195
0,119611111111113;0,339456111724164;0,978689121288081;0;0;0;0,0204800414764196
0,12375;0,339410723663652;0,978641184760968;0;0;0;0,0213993064794895
0,127861111111112;0,339267922778609;0,978684396474255;0;0;0;0,0212062599698667
0,131999999999999;0,33912379297284;0,978796549773449;0;0;0;0,0209089601825683
0,136111111111111;0,338984110607938;0,978801391645455;0;0;0;0,0228816418850435
0,140250000000002;0,338865183208055;0,978807426363428;0;0;0;0,0204648950013915
0,14438888888889;0,33870706170651;0,978793462568748;0;0;0;0,0212305062384352
0,148500000000002;0,338576729023991;0,978835817980637;0;0;0;0,0214079427911327
0,152638888888889;0,33847434189261;0,978862406710129;0;0;0;0,020622503848349
0,156750000000001;0,338424843509852;0,978858712373189;0;0;0;0,020610860506045
0,160888888888888;0,338437352985687;0,978914797071284;0;0;0;0,0215472478968349
0,165;0,338514711704741;0,978985343212219;0;0;0;0,0227335723658476
0,169138888888891;0,338571269928931;0,978875238668835;0;0;0;0,0212600883923266
0,173249999999999;0,338623823801622;0,978866466706588;0;0;0;0,0210436340576778
0,177388888888891;0,338658397805125;0,97883724865076;0;0;0;0,0216760753838036
0,181500000000002;0,338680967688029;0,978842230300432;0;0;0;0,0199406778607074
0,18563888888889;0,338743379333725;0,978890160366352;0;0;0;0,0222645268856909
0,189750000000002;0,338773726630995;0,979005609032354;0;0;0;0,0206819453452053
0,193888888888889;0,338828160094085;0,978970324315006;0;0;0;0,0223349443557549
0,198000000000001;0,338835913094028;0,978992904309302;0;0;0;0,0213741790310943
0,202138888888888;0,338878587131907;0,979006229206461;0;0;0;0,0194590271852847
0,20625;0,338922267609713;0,979032330778402;0;0;0;0,0207241911971262
0,210388888888891;0,338934449104589;0,979023745115289;0;0;0;0,0200321982383424
0,214499999999999;0,338980743777883;0,979124774869497;0;0;0;0,0196138152709011
0,21863888888889;0,339001255324116;0,979139032218885;0;0;0;0,0222199914337765
0,222750000000002;0,339039314958014;0,9792332962332;0;0;0;0,0206993405326206
0,22688888888889;0,339037021823361;0,979201044740183;0;0;0;0,0221297578751817
0,231000000000002;0,339069894832235;0,979254759748032;0;0;0;0,0210817187280728
0,235138888888889;0,339071865670653;0,979229423209066;0;0;0;0,0197107085345546
0,239250000000001;0,3390327765114;0,979360441890477;0;0;0;0,0199954252349856
0,243388888888888;0,339007264576742;0,97935443515341;0;0;0;0,0213470129350965
0,2475;0,339001615072135;0,979329223663576;0;0;0;0,0206660063810353
0,251638888888891;0,339030700401467;0,979416906201883;0;0;0;0,0210748203621597
0,255749999999999;0,339018975019358;0,979352931237458;0;0;0;0,0199699645498257
0,259888888888891;0,339014420465904;0,979290206155431;0;0;0;0,0208255020838619
0,264000000000002;0,339006194181231;0,979282064938592;0;0;0;0,0190215040416464
0,26813888888889;0,339044686775467;0,979247421200118;0;0;0;0,0223771386311542
0,272277777777777;0,33907679421856;0,979209153733963;0;0;0;0,0189034880344459
0,276388888888889;0,339075636170152;0,979190640942898;0;0;0;0,0218499213831095
0,28052777777778;0,339088499802786;0,97921387692631;0;0;0;0,0203332001875675
0,284638888888888;0,339117256332359;0,979222330306116;0;0;0;0,0205740913348615
0,288777777777779;0,339142268685387;0,979234802584362;0;0;0;0,0189890598504187
0,292888888888891;0,339210599413264;0,979252454482323;0;0;0;0,0208321137718729
0,297027777777779;0,339259814744731;0,979302274666882;0;0;0;0,0229652316016032
