TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
0;0,901802327186577;0,912203447729877;0;0,0218692096801742;0,0208712206689249;0,0450561219210241
0,0041250000000001;0,901822594263631;0,912475030148263;0;0,0242194206008584;0,0217073001112701;0,0439089572405023
0,0082500000000002;0,900915400050304;0,91360820864044;0;0,0210109438778709;0,020736237357579;0,0431954980970068
0,0123750000000001;0,900116990227353;0,914478031959449;0;0,0203028299164093;0,0214964092863364;0,0425196460499161
0,0165000000000001;0,899312388325977;0,915361687928181;0;0,0211108663014865;0,020065439457458;0,0438888562309858
0,020625;0,898444883077057;0,91587154551869;0;0,0194060486229866;0,0204610326302267;0,0423176927314502
0,0247527777777779;0,89748869400559;0,916711608645595;0;0,0200532113038557;0,0214960343465326;0,042960799851005
0,0288777777777778;0,896720321555849;0,916833663259753;0;0,020142245727217;0,0212929424028513;0,0415551623247867
0,0330027777777779;0,896042800288597;0,9171111397368;0;0,0176728002128047;0,0208383246956495;0,041589556999206
0,037127777777778;0,895351484365774;0,917493489385966;0;0,0196253835212671;0,0207064807602344;0,0408143436365574
0,0412527777777778;0,894675186381639;0,917788325288177;0;0,0207204340626395;0,0219331075040834;0,0398684411632531
0,0453777777777779;0,894017360226933;0,918013176520221;0;0,019097447667064;0,0204571099387854;0,0419440623401974
0,0495027777777778;0,893349152872362;0,918128231989614;0;0,0151462211153788;0,0202595267058135;0,0404317205456174
0,0536305555555557;0,892668833192891;0,918314477344455;0;0,0223629494627607;0,021445850247153;0,0397069147784945
0,0577555555555556;0,891990877997274;0,918721022432882;0;0,0192821662630094;0,0204064151620617;0,0415416675829581
0,0618833333333335;0,891270501830571;0,91897113492872;0;0,0201964103545309;0,0212473413189649;0,0389591442084898
0,0660111111111112;0,890584636228601;0,919127419606144;0;0,0199395241337353;0,0207243064372227;0,0405488469177588
0,0701333333333335;0,889949750884614;0,9193584931904;0;0,0190665963932014;0,0210796175589379;0,0398816397488133
0,0742583333333336;0,889363374443155;0,919473066334827;0;0,0182587457828501;0,0216968750760371;0,0385296026324087
0,0783833333333334;0,888727219694369;0,919728779017091;0;0,0178721168252462;0,0211535087244578;0,0399666782997626
0,0825083333333335;0,888104665239656;0,919925391861325;0;0,0189511574549848;0,0210610543214558;0,0398169516557291
0,0866361111111112;0,887482797883581;0,919886168935611;0;0,0185049694496615;0,0207808378083551;0,0407502911239093
0,0907611111111113;0,88688233912395;0,919935322715655;0;0,0188885355381614;0,0208554495374841;0,0394716876290603
0,0948861111111112;0,886301990763305;0,920000087881006;0;0,0210607776053792;0,0206203557791412;0,0396106654878946
0,0990111111111112;0,885779226705064;0,920062911372291;0;0,0182025934742234;0,0209407882364054;0,0406620796416811
0,103136111111111;0,885209941548102;0,919915170522688;0;0,0204788096882909;0,0214488654705335;0,0412127432402768
0,107258333333333;0,884633051126963;0,920216196879221;0;0,0189971622571621;0,0203425332390078;0,0403323552457857
0,111383333333333;0,884041396586763;0,920276501845629;0;0,0181317939702586;0,0199451727867013;0,0406129001795507
0,115508333333334;0,883490731980109;0,920292261818273;0;0,0202791213163362;0,0214632725080107;0,0386693744927329
0,119636111111111;0,882920101132584;0,920427756886528;0;0,0198548948568262;0,0201030471644401;0,0393303803622441
0,123763888888889;0,88235059374038;0,920472932853463;0;0,0179922434008398;0,0209561234491712;0,0403720785240032
0,127888888888889;0,881735763457126;0,920534223471035;0;0,0189347819497531;0,0203345695880727;0,0388478769069399
0,132013888888889;0,881083008779642;0,920534284438718;0;0,0178225684415391;0,0210069379073581;0,0392455230001185
0,136138888888889;0,880474563041554;0,920601002509393;0;0,0210024632172873;0,0216358612242554;0,03844293060896
0,140263888888889;0,879887805170767;0,92062445319123;0;0,0182059243870154;0,0209163128099786;0,0407951262199841
0,144386111111111;0,879319309608196;0,920482413083437;0;0,0202834970047468;0,0215156308297777;0,0391037257616566
0,148511111111111;0,878758505570484;0,920560070283422;0;0,020031347336221;0,0211581304777216;0,0387385548499858
0,152636111111111;0,878189849175735;0,920656962402419;0;0,0200266705431657;0,0209442027606462;0,038560116303086
0,156761111111111;0,877599803527124;0,920895011050124;0;0,0170215681503832;0,0208783121731009;0,0380901752515972
0,160886111111111;0,877018589729536;0,920961560054342;0;0,0198395902857365;0,0205722506777198;0,0393107838843695
0,165011111111111;0,876443518018812;0,921079914637969;0;0,0203640441625612;0,0211391014361734;0,0385057509671509
0,169138888888889;0,875872179109504;0,921411809845713;0;0,0185817517083379;0,0207649074910733;0,0384786415829226
0,173263888888889;0,875319102639976;0,921435673105606;0;0,0177355017753001;0,0209566251489961;0,040206327603295
0,177391666666667;0,874798631816017;0,921408956400195;0;0,017284343895432;0,0203583846688254;0,039310229487718
0,181516666666667;0,874258807384936;0,921447051311789;0;0,0198936165899718;0,0207554156887877;0,0383417473786307
0,185641666666667;0,873710138970537;0,921459845375664;0;0,0175684382351468;0,0208869283770661;0,0397058450530902
0,189766666666667;0,873141301874692;0,921607077216022;0;0,0196449517021894;0,0209607982375895;0,038844081396225
0,193891666666667;0,872580406558241;0,921716147632567;0;0,0214585409366766;0,0210916435177039;0,0402164909451398
0,198016666666667;0,872032474768963;0,921760908927811;0;0,0196211228655692;0,0205475769041782;0,0391816691030341
0,202141666666667;0,871486916092648;0,921868984840188;0;0,0173441452684889;0,0206497996789637;0,0393892134299533
0,206266666666667;0,870947636731321;0,922112592036392;0;0,0172309265160751;0,0203945645179295;0,039563711172477
0,210391666666667;0,870386354248676;0,921990550774985;0;0,019150610473412;0,020550159442661;0,0383075557204249
0,214516666666667;0,869835851054569;0,922077684274422;0;0,0170327089163877;0,0204230010896571;0,0382752923397907
0,218638888888889;0,869306323950283;0,922075097716399;0;0,0130988825450882;0,0195415906585514;0,0394739149198276
0,222763888888889;0,868794248708012;0,922001064681529;0;0,0188579943432074;0,0203889783421481;0,0394447682008253
0,226888888888889;0,868332143612435;0,921866708763171;0;0,0201581282862473;0,0209683704843319;0,0388618642387095
0,231013888888889;0,867838975366084;0,92178520736292;0;0,017406010126247;0,0201230616690931;0,0396357838595919
0,235138888888889;0,867356252544773;0,921924629510838;0;0,0180984773784627;0,0205617877616292;0,0390949126120362
0,239263888888889;0,866857873327516;0,921972930940962;0;0,0180404594333916;0,0202825630589228;0,0390774365492407
0,243388888888889;0,86634870015248;0,922161508037632;0;0,0182531858671654;0,0211910017325475;0,0377464154036394
0,247513888888889;0,865878746935318;0,922543265507354;0;0,0205228211614803;0,0210853571522863;0,0381756429013169
0,251638888888889;0,865418754268074;0,922610122954491;0;0,0178566067696408;0,0204799537244847;0,0388895743603769
0,255761111111111;0,864962500864023;0,92253322580776;0;0,0151791750764748;0,0197010781265764;0,038560556498747
0,259886111111111;0,864512215220835;0,922591639508882;0;0,0200804958933404;0,020826338907406;0,0381342523095168
0,264011111111111;0,864055905058621;0,922704870075329;0;0,018192212859977;0,0205407313450724;0,0388113431568464
0,268136111111111;0,863589401273266;0,92271099176717;0;0,0211501686710878;0,0213053564813185;0,0376180353640632
0,272263888888889;0,86308159669159;0,922493801055269;0;0,0200259837244763;0,0209352668016281;0,038714876127977
0,276388888888889;0,862596966190056;0,922616586030828;0;0,0213310280979165;0,0210621725377193;0,0398641518509041
0,280513888888889;0,86214067962517;0,922783112854912;0;0,0196854091140581;0,0208772618586883;0,0384278220854968
0,284638888888889;0,86171229879041;0,922842557739995;0;0,0174172108950749;0,0195821602817746;0,0385058547825947
0,288763888888889;0,861271385503995;0,922995760385317;0;0,0181683111942859;0,0197699498813426;0,039015414836569
0,292886111111111;0,860822273602413;0,923024448745996;0;0,0161929111312231;0,0202770120702957;0,0382654807177296
0,297011111111111;0,860391734832223;0,922980043066678;0;0,0146345897419854;0,0197075399189147;0,0388806089955841
0,301138888888889;0,859958316588939;0,923046333825759;0;0,0193875515130548;0,0202306759613344;0,0380607052199627
0,305266666666667;0,859532610506851;0,923099062813925;0;0,0201226695266137;0,0208993575772322;0,0382835599418331
0,309394444444445;0,859090075088506;0,922936473335912;0;0,0165361671654698;0,020608900088501;0,0385837924244637
0,313519444444444;0,858665367089784;0,923009845114892;0;0,0160749126006438;0,0202180072109475;0,0388846416637414
0,317644444444445;0,858225593888518;0,923032950842145;0;0,0176902046865298;0,0197267470946921;0,0381610082685726
0,321769444444445;0,857754539402777;0,923050836038162;0;0,0190111430618178;0,019729580108791;0,0388034327504074
0,325894444444445;0,857311238366236;0,9232445123448;0;0,0178102787369118;0,0199170705867628;0,0378947671735125
0,330016666666667;0,856900579228043;0,923486800991442;0;0,01789098968456;0,0201079654748368;0,0378262372478105
0,334144444444444;0,856474705698234;0,923582863635692;0;0,0171484555388211;0,0202272115402088;0,0383030664488097
0,338269444444445;0,856048441839179;0,923462411562401;0;0,016926989745245;0,0201589174051258;0,0368392044687102
0,342394444444445;0,855663442673584;0,923429196030275;0;0,0176842961595811;0,019911579819912;0,0390873740451033
0,346519444444445;0,855281910426973;0,923348481296233;0;0,0194654164121567;0,0204563345590194;0,0383789940151243
0,350644444444445;0,854850544192112;0,923256624337593;0;0,0189352530593106;0,0205759792640922;0,0386153199146513
0,354769444444444;0,854427451522166;0,923243579244284;0;0,0176176777097721;0,0204252354332042;0,037864997007372
0,358897222222222;0,854025540384638;0,92331521548473;0;0,0188158944207165;0,0201714233513663;0,0385182288800513
0,363022222222222;0,853632607062341;0,923313262500587;0;0,0181541152126585;0,0203088627658722;0,0387438146572143
0,367147222222222;0,853256753770708;0,923380380177899;0;0,0193728822920632;0,020127453635378;0,0374663082531463
0,371275;0,8528865505625;0,923329650386175;0;0,020356999116775;0,0206650461840676;0,0386043853152003
0,3754;0,852491845432119;0,923332926287711;0;0,0169210738728457;0,0201835383713797;0,0377296067438926
0,379525;0,852143676607065;0,923244568368767;0;0,0174056295847608;0,0204773437224688;0,0383171630132577
0,38365;0,851818923892498;0,923327279556626;0;0,0183937154835952;0,0208282924729002;0,0373669189954951
0,387775;0,851480529907746;0,923307681966021;0;0,0202111877442562;0,0209763755341366;0,0373289645133424
0,3919;0,851116512579187;0,923254072774172;0;0,018633741725814;0,0207384389263971;0,0384118835631327
0,396027777777778;0,850703806793833;0,923396507524447;0;0,018684041296187;0,0200599593572314;0,0380092716168624
0,400152777777778;0,850304645626544;0,923596144271311;0;0,0167561214504869;0,0205733418158114;0,0381896993562081
0,404275;0,849934059743781;0,923616455795916;0;0,0190886570881203;0,0219652850655424;0,0369511178734072
0,4084;0,849600591988184;0,923821965327166;0;0,0186861646854746;0,0203469393205859;0,0384815770284624
0,412525;0,849269498660412;0,923967817420419;0;0,0173836820300715;0,0210753475222194;0,0373186547297131
