Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.1 (10.11.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;XRF [wt %];;;;;;;;;;;XRF [ppm];;;;;;;;;;;;;;;;;;;;;;;;;;;;;XRD;
Sample;Field trip;Institution (XRF);Sum before normalization to 100;Sum normalized;Factor;LOI ;SO3(RFA Signal);SiO2 [wt %];TiO2 [wt %];Al2O3 [wt %];Fe2O3 [wt %];FeO [wt %];MnO [wt %];MgO [wt %];CaO [wt %];Na2O [wt %];K2O [wt %];P2O5 [wt %];Ag  [ppm];As  [ppm];Ba  [ppm];Ce  [ppm];Cl  [ppm];Co  [ppm];Cr  [ppm];Cu  [ppm];F  [ppm];Ga  [ppm];La  [ppm];Mo  [ppm];Nb  [ppm];Ni;Rb;Ni  [ppm];Pb  [ppm];Pd  [ppm];Pr  [ppm];Rb  [ppm];S  [ppm];Se  [ppm];Sr  [ppm];Th  [ppm];V  [ppm];W  [ppm];Y  [ppm];Zn  [ppm];Zr  [ppm];Institution (XRD);Compounds
01-J17;January 17;TU Delft;76;;;;;10.03;0.05;0.70;0.47;;0.03;0.74;87.42;0.04;0.07;0.05;nd;nd;717;nd;nd;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;116;nd;2241;nd;nd;nd;nd;nd;nd;TU Delft;Calcite, Quartz
02-J17;January 17;TU Delft;73.9;;;;;22.11;0.08;1.93;1.79;;0.08;0.67;71.89;0.67;0.07;0.06;nd;nd;1594;nd;250;nd;nd;96;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;1430;nd;1607;nd;nd;nd;nd;39;nd;TU Delft;Calcite, Quartz, Albite
03-J17;January 17;TU Delft;69.4;;;;;8.32;0.14;2.60;2.06;;0.12;0.81;84.72;0.68;0.10;0.05;nd;nd;1505;nd;230;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;148;nd;1454;nd;nd;nd;nd;10;nd;TU Delft;Calcite, Quartz, Albite
04-J17;January 17;TU Delft;78.5;;;;;11.23;0.08;1.41;0.85;;nd;0.76;84.79;0.18;0.18;0.07;nd;nd;582;nd;270;nd;110;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;160;nd;1742;nd;nd;nd;nd;nd;nd;TU Delft;Calcite, Quartz, Albite
05-J17;January 17;TU Delft;89.2;;;;;69.396;0.166;16.762;1.761;;0.047;2.479;6.361;0.566;2.062;0.04;nd;nd;2239;244;200;nd;nd;nd;nd;nd;nd;nd;14;;;nd;nd;nd;nd;nd;68;nd;51;nd;nd;nd;nd;5;155;TU Delft;Calcite, Quartz, Albite, Muscovite-1M
06-J17;January 17;TU Delft;78.9;;;;;18.54;0.17;2.99;1.25;;0.17;0.51;75.28;0.53;0.23;0.07;nd;nd;nd;nd;240;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;44;nd;1843;nd;nd;nd;31;7;nd;TU Delft;Calcite, Quartz, Albite, Muscovite-1M
07-J17;January 17;TU Delft;85.7;;;;;39.10;0.30;6.61;1.70;;0.08;1.02;48.70;1.18;0.92;0.11;nd;nd;1102;nd;190;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;36;nd;1065;nd;nd;nd;nd;7;74;TU Delft;
08-J17;January 17;TU Delft;;;;;;;;;;;;;;;;;nd;nd;nd;nd;nd;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;nd;nd;nd;nd;nd;nd;nd;nd;nd;TU Delft;Calcite, Quartz, Albite, Muscovite-1M
09-J17;January 17;TU Delft;76.8;;;;;19.46;0.20;2.95;1.24;;0.14;0.51;74.45;0.48;0.24;0.06;nd;nd;nd;nd;240;nd;nd;nd;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;32;nd;1970;nd;nd;nd;nd;6;nd;TU Delft;Calcite, Quartz, Albite, Muscovite-1M
10-J17;January 17;TU Delft;96.3;;;;;46.35;0.76;15.46;5.29;;0.06;2.46;26.06;0.79;2.11;0.16;nd;nd;340;nd;180;nd;71;72;2430;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;36;nd;626;nd;185;nd;nd;12;185;TU Delft;Calcite, Quartz, Albite, Muscovite-1M
11-J17;January 17;TU Delft;96.3;;;;;50.44;0.27;12.25;2.55;;0.09;2.17;27.25;2.64;1.09;0.14;nd;nd;2078;nd;230;nd;123;216;nd;nd;nd;nd;nd;;;nd;28;nd;nd;nd;2499;nd;939;nd;nd;nd;nd;54;118;TU Delft;Calcite, Quartz, Muscovite-1M, Anorthite 
12-J17;January 17;TU Delft;91.6;;;;;57.92;0.29;13.72;2.73;;0.12;1.14;19.16;3.19;1.29;0.19;nd;nd;564;nd;200;nd;84;112;nd;nd;nd;nd;nd;;;nd;nd;nd;nd;nd;68;nd;668;nd;nd;nd;nd;25;52;TU Delft;Calcite, Quartz, Muscovite-1M, Anorthite
13-J17;January 17;TU Delft;89.9;;;;;58.34;0.32;13.48;2.46;;0.09;0.98;19.47;3.02;1.32;0.13;nd;nd;806;nd;240;nd;71;831;nd;nd;nd;nd;nd;;;nd;37;nd;nd;nd;144;nd;753;nd;nd;nd;nd;20;67;TU Delft;Calcite, Quartz, Muscovite-1M, Anorthite
